Model,DPO4104B

-5.940e-08,0.0420313
-5.920e-08,0.0248438
-5.900e-08,0.0370313
-5.880e-08,0.0284375
-5.860e-08,0.0346875
-5.840e-08,0.0326563
-5.820e-08,0.0320313
-5.800e-08,0.0365625
-5.780e-08,0.03625
-5.760e-08,0.0357813
-5.740e-08,0.04375
-5.720e-08,0.0420313
-5.700e-08,0.0209375
-5.680e-08,0.035625
-5.660e-08,0.0328125
-5.640e-08,0.0353125
-5.620e-08,0.0289063
-5.600e-08,0.025625
-5.580e-08,0.0276563
-5.560e-08,0.0354688
-5.540e-08,0.03125
-5.520e-08,0.01625
-5.500e-08,0.0176563
-5.480e-08,0.03625
-5.460e-08,0.0334375
-5.440e-08,0.0470313
-5.420e-08,0.0417188
-5.400e-08,0.0404688
-5.380e-08,0.024375
-5.360e-08,0.040625
-5.340e-08,0.0185938
-5.320e-08,0.0275
-5.300e-08,0.0364063
-5.280e-08,0.0382813
-5.260e-08,0.03625
-5.240e-08,0.0385938
-5.220e-08,0.0278125
-5.200e-08,0.0339063
-5.180e-08,0.0276563
-5.160e-08,0.048125
-5.140e-08,0.0390625
-5.120e-08,0.04375
-5.100e-08,0.0301563
-5.080e-08,0.0232813
-5.060e-08,0.0203125
-5.040e-08,0.0342188
-5.020e-08,0.0367188
-5.000e-08,0.039375
-4.980e-08,0.0245313
-4.960e-08,0.0260938
-4.940e-08,0.0315625
-4.920e-08,0.029375
-4.900e-08,0.0326563
-4.880e-08,0.0398438
-4.860e-08,0.0429688
-4.840e-08,0.048125
-4.820e-08,0.036875
-4.800e-08,0.031875
-4.780e-08,0.03875
-4.760e-08,0.0295313
-4.740e-08,0.0401563
-4.720e-08,0.0339063
-4.700e-08,0.0225
-4.680e-08,0.0320313
-4.660e-08,0.0414063
-4.640e-08,0.03625
-4.620e-08,0.0496875
-4.600e-08,0.0295313
-4.580e-08,0.0348438
-4.560e-08,0.04
-4.540e-08,0.02625
-4.520e-08,0.0279688
-4.500e-08,0.0226563
-4.480e-08,0.0478125
-4.460e-08,0.0375
-4.440e-08,0.04875
-4.420e-08,0.0259375
-4.400e-08,0.03
-4.380e-08,0.0284375
-4.360e-08,0.0371875
-4.340e-08,0.04
-4.320e-08,0.0403125
-4.300e-08,0.0414063
-4.280e-08,0.050625
-4.260e-08,0.030625
-4.240e-08,0.03125
-4.220e-08,0.029375
-4.200e-08,0.0240625
-4.180e-08,0.0342188
-4.160e-08,0.0407813
-4.140e-08,0.0353125
-4.120e-08,0.0367188
-4.100e-08,0.0279688
-4.080e-08,0.0439063
-4.060e-08,0.0446875
-4.040e-08,0.0382813
-4.020e-08,0.0334375
-4.000e-08,0.03375
-3.980e-08,0.0301563
-3.960e-08,0.0454688
-3.940e-08,0.0534375
-3.920e-08,0.0448438
-3.900e-08,0.0276563
-3.880e-08,0.03125
-3.860e-08,0.0376563
-3.840e-08,0.0442188
-3.820e-08,0.036875
-3.800e-08,0.0303125
-3.780e-08,0.0459375
-3.760e-08,0.0257813
-3.740e-08,0.039375
-3.720e-08,0.0279688
-3.700e-08,0.0254688
-3.680e-08,0.0389063
-3.660e-08,0.0260938
-3.640e-08,0.0315625
-3.620e-08,0.0303125
-3.600e-08,0.0310938
-3.580e-08,0.0334375
-3.560e-08,0.0267188
-3.540e-08,0.0178125
-3.520e-08,0.0265625
-3.500e-08,0.0323438
-3.480e-08,0.0290625
-3.460e-08,0.0421875
-3.440e-08,0.038125
-3.420e-08,0.0398438
-3.400e-08,0.046875
-3.380e-08,0.0348438
-3.360e-08,0.0282813
-3.340e-08,0.03125
-3.320e-08,0.0465625
-3.300e-08,0.034375
-3.280e-08,0.0346875
-3.260e-08,0.0314063
-3.240e-08,0.0139063
-3.220e-08,0.028125
-3.200e-08,0.048125
-3.180e-08,0.0404688
-3.160e-08,0.03125
-3.140e-08,0.0476563
-3.120e-08,0.0348438
-3.100e-08,0.0370313
-3.080e-08,0.043125
-3.060e-08,0.0301563
-3.040e-08,0.0303125
-3.020e-08,0.0359375
-3.000e-08,0.0296875
-2.980e-08,0.0359375
-2.960e-08,0.0204688
-2.940e-08,0.0270313
-2.920e-08,0.0442188
-2.900e-08,0.0354688
-2.880e-08,0.0440625
-2.860e-08,0.0409375
-2.840e-08,0.0407813
-2.820e-08,0.0425
-2.800e-08,0.0410938
-2.780e-08,0.0353125
-2.760e-08,0.0214063
-2.740e-08,0.0270313
-2.720e-08,0.0271875
-2.700e-08,0.04
-2.680e-08,0.0417188
-2.660e-08,0.0392188
-2.640e-08,0.0323438
-2.620e-08,0.04
-2.600e-08,0.0346875
-2.580e-08,0.028125
-2.560e-08,0.0260938
-2.540e-08,0.0303125
-2.520e-08,0.0259375
-2.500e-08,0.031875
-2.480e-08,0.0385938
-2.460e-08,0.0290625
-2.440e-08,0.025625
-2.420e-08,0.0340625
-2.400e-08,0.0348438
-2.380e-08,0.04125
-2.360e-08,0.033125
-2.340e-08,0.0307813
-2.320e-08,0.033125
-2.300e-08,0.0289063
-2.280e-08,0.0434375
-2.260e-08,0.0454688
-2.240e-08,0.03125
-2.220e-08,0.0289063
-2.200e-08,0.0260938
-2.180e-08,0.03125
-2.160e-08,0.0364063
-2.140e-08,0.033125
-2.120e-08,0.031875
-2.100e-08,0.0278125
-2.080e-08,0.0267188
-2.060e-08,0.033125
-2.040e-08,0.0234375
-2.020e-08,0.04
-2.000e-08,0.0528125
-1.980e-08,0.0415625
-1.960e-08,0.0292188
-1.940e-08,0.0304688
-1.920e-08,0.0340625
-1.900e-08,0.0292188
-1.880e-08,0.0298438
-1.860e-08,0.03375
-1.840e-08,0.0153125
-1.820e-08,0.0364063
-1.800e-08,0.0304688
-1.780e-08,0.0310938
-1.760e-08,0.0357813
-1.740e-08,0.035625
-1.720e-08,0.039375
-1.700e-08,0.0396875
-1.680e-08,0.0176563
-1.660e-08,0.0323438
-1.640e-08,0.0189063
-1.620e-08,0.0364063
-1.600e-08,0.0290625
-1.580e-08,0.0392188
-1.560e-08,0.0354688
-1.540e-08,0.0239063
-1.520e-08,0.0457813
-1.500e-08,0.0271875
-1.480e-08,0.0385938
-1.460e-08,0.024375
-1.440e-08,0.0267188
-1.420e-08,0.025
-1.400e-08,0.0285938
-1.380e-08,0.03625
-1.360e-08,0.0325
-1.340e-08,0.0275
-1.320e-08,0.0328125
-1.300e-08,0.0429688
-1.280e-08,0.0334375
-1.260e-08,0.0420313
-1.240e-08,0.0321875
-1.220e-08,0.0396875
-1.200e-08,0.03625
-1.180e-08,0.0379688
-1.160e-08,0.0340625
-1.140e-08,0.03875
-1.120e-08,0.02625
-1.100e-08,0.0232813
-1.080e-08,0.0190625
-1.060e-08,0.025
-1.040e-08,0.0339063
-1.020e-08,0.0390625
-1.000e-08,0.0296875
-9.800e-09,0.0290625
-9.600e-09,0.0053125
-9.400e-09,0.0415625
-9.200e-09,0.0328125
-9.000e-09,0.0446875
-8.800e-09,0.0284375
-8.600e-09,0.0339063
-8.400e-09,0.045
-8.200e-09,0.0365625
-8.000e-09,0.0145313
-7.800e-09,0.0284375
-7.600e-09,0.0407813
-7.400e-09,0.015
-7.200e-09,0.01625
-7.000e-09,0.0273438
-6.800e-09,0.0323438
-6.600e-09,0.0360938
-6.400e-09,0.0360938
-6.200e-09,0.0260938
-6.000e-09,0.0329688
-5.800e-09,0.028125
-5.600e-09,0.0267188
-5.400e-09,0.0254688
-5.200e-09,0.0360938
-5.000e-09,0.0448438
-4.800e-09,0.0385938
-4.600e-09,0.0434375
-4.400e-09,0.03875
-4.200e-09,0.036875
-4.000e-09,0.0267188
-3.800e-09,0.0410938
-3.600e-09,0.0425
-3.400e-09,0.0478125
-3.200e-09,0.0517188
-3.000e-09,0.0475
-2.800e-09,0.0329688
-2.600e-09,0.0360938
-2.400e-09,0.0320313
-2.200e-09,0.0479688
-2.000e-09,0.100781
-1.800e-09,0.134844
-1.600e-09,0.186875
-1.400e-09,0.246719
-1.200e-09,0.322344
-1.000e-09,0.427656
-8.000e-10,0.503906
-6.000e-10,0.609688
-4.000e-10,0.711875
-2.000e-10,0.808125
0.000e+00,0.91125
2.000e-10,0.992656
4.000e-10,1.08781
6.000e-10,1.13375
8.000e-10,1.22094
1.000e-09,1.27781
1.200e-09,1.32
1.400e-09,1.36438
1.600e-09,1.39672
1.800e-09,1.43438
2.000e-09,1.44344
2.200e-09,1.46313
2.400e-09,1.48016
2.600e-09,1.46953
2.800e-09,1.47203
3.000e-09,1.48266
3.200e-09,1.47734
3.400e-09,1.46656
3.600e-09,1.46625
3.800e-09,1.45859
4.000e-09,1.45094
4.200e-09,1.45359
4.400e-09,1.43609
4.600e-09,1.44422
4.800e-09,1.43141
5.000e-09,1.43391
5.200e-09,1.45672
5.400e-09,1.44969
5.600e-09,1.43734
5.800e-09,1.44531
6.000e-09,1.45281
6.200e-09,1.47047
6.400e-09,1.47328
6.600e-09,1.50438
6.800e-09,1.51328
7.000e-09,1.51047
7.200e-09,1.50547
7.400e-09,1.51766
7.600e-09,1.53063
7.800e-09,1.53875
8.000e-09,1.55156
8.200e-09,1.53344
8.400e-09,1.53172
8.600e-09,1.54219
8.800e-09,1.53344
9.000e-09,1.53281
9.200e-09,1.52688
9.400e-09,1.51656
9.600e-09,1.53641
9.800e-09,1.52344
1.000e-08,1.52094
1.020e-08,1.52922
1.040e-08,1.51516
1.060e-08,1.51797
1.080e-08,1.51859
1.100e-08,1.52766
1.120e-08,1.52719
1.140e-08,1.52031
1.160e-08,1.51703
1.180e-08,1.52875
1.200e-08,1.53016
1.220e-08,1.52203
1.240e-08,1.54797
1.260e-08,1.55219
1.280e-08,1.55656
1.300e-08,1.56266
1.320e-08,1.56594
1.340e-08,1.56438
1.360e-08,1.56063
1.380e-08,1.56125
1.400e-08,1.56719
1.420e-08,1.5475
1.440e-08,1.55781
1.460e-08,1.5625
1.480e-08,1.55609
1.500e-08,1.55969
1.520e-08,1.55422
1.540e-08,1.55484
1.560e-08,1.55016
1.580e-08,1.53406
1.600e-08,1.54172
1.620e-08,1.53422
1.640e-08,1.53516
1.660e-08,1.53031
1.680e-08,1.54156
1.700e-08,1.54813
1.720e-08,1.54016
1.740e-08,1.53938
1.760e-08,1.54219
1.780e-08,1.56016
1.800e-08,1.55344
1.820e-08,1.54953
1.840e-08,1.55922
1.860e-08,1.55891
1.880e-08,1.55359
1.900e-08,1.55156
1.920e-08,1.55609
1.940e-08,1.56813
1.960e-08,1.55672
1.980e-08,1.56438
2.000e-08,1.56094
2.020e-08,1.57531
2.040e-08,1.57297
2.060e-08,1.56391
2.080e-08,1.56391
2.100e-08,1.56422
2.120e-08,1.56234
2.140e-08,1.55672
2.160e-08,1.57234
2.180e-08,1.56281
2.200e-08,1.57422
2.220e-08,1.54125
2.240e-08,1.56531
2.260e-08,1.56609
2.280e-08,1.56359
2.300e-08,1.55984
2.320e-08,1.54984
2.340e-08,1.56219
2.360e-08,1.57031
2.380e-08,1.56906
2.400e-08,1.54859
2.420e-08,1.56516
2.440e-08,1.56359
2.460e-08,1.57297
2.480e-08,1.5625
2.500e-08,1.56156
2.520e-08,1.55938
2.540e-08,1.57609
2.560e-08,1.56859
2.580e-08,1.57484
2.600e-08,1.56109
2.620e-08,1.56297
2.640e-08,1.55891
2.660e-08,1.55766
2.680e-08,1.55219
2.700e-08,1.565
2.720e-08,1.57266
2.740e-08,1.57016
2.760e-08,1.57734
2.780e-08,1.56078
2.800e-08,1.55844
2.820e-08,1.57453
2.840e-08,1.55297
2.860e-08,1.58438
2.880e-08,1.55922
2.900e-08,1.58328
2.920e-08,1.58469
2.940e-08,1.57313
2.960e-08,1.56938
2.980e-08,1.56203
3.000e-08,1.56594
3.020e-08,1.58578
3.040e-08,1.57547
3.060e-08,1.57297
3.080e-08,1.56016
3.100e-08,1.58031
3.120e-08,1.58016
3.140e-08,1.57969
3.160e-08,1.56844
3.180e-08,1.57266
3.200e-08,1.56125
3.220e-08,1.56875
3.240e-08,1.57922
3.260e-08,1.56344
3.280e-08,1.56094
3.300e-08,1.57875
3.320e-08,1.57563
3.340e-08,1.57125
3.360e-08,1.57328
3.380e-08,1.55969
3.400e-08,1.57953
3.420e-08,1.56703
3.440e-08,1.57438
3.460e-08,1.57844
3.480e-08,1.58266
3.500e-08,1.57641
3.520e-08,1.57094
3.540e-08,1.57953
3.560e-08,1.57469
3.580e-08,1.56359
3.600e-08,1.56797
3.620e-08,1.57938
3.640e-08,1.56734
3.660e-08,1.58047
3.680e-08,1.58234
3.700e-08,1.56531
3.720e-08,1.5925
3.740e-08,1.58453
3.760e-08,1.58609
3.780e-08,1.56578
3.800e-08,1.57547
3.820e-08,1.57766
3.840e-08,1.58422
3.860e-08,1.57781
3.880e-08,1.58203
3.900e-08,1.58406
3.920e-08,1.58047
3.940e-08,1.57219
3.960e-08,1.57344
3.980e-08,1.58484
4.000e-08,1.59875
4.020e-08,1.58297
4.040e-08,1.58984
4.060e-08,1.56703
4.080e-08,1.58109
4.100e-08,1.59328
4.120e-08,1.56938
4.140e-08,1.5675
4.160e-08,1.56625
4.180e-08,1.58313
4.200e-08,1.57063
4.220e-08,1.55578
4.240e-08,1.59156
4.260e-08,1.57813
4.280e-08,1.57359
4.300e-08,1.58344
4.320e-08,1.57938
4.340e-08,1.57297
4.360e-08,1.57281
4.380e-08,1.58531
4.400e-08,1.57328
4.420e-08,1.57797
4.440e-08,1.58266
4.460e-08,1.58125
4.480e-08,1.57438
4.500e-08,1.58688
4.520e-08,1.585
4.540e-08,1.5875
4.560e-08,1.58375
4.580e-08,1.57531
4.600e-08,1.57234
4.620e-08,1.56359
4.640e-08,1.57344
4.660e-08,1.57391
4.680e-08,1.57219
4.700e-08,1.57156
4.720e-08,1.58313
4.740e-08,1.58938
4.760e-08,1.58359
4.780e-08,1.56578
4.800e-08,1.60438
4.820e-08,1.58891
4.840e-08,1.59984
4.860e-08,1.60578
4.880e-08,1.60297
4.900e-08,1.5775
4.920e-08,1.57922
4.940e-08,1.58156
4.960e-08,1.58578
4.980e-08,1.58641
5.000e-08,1.57766
5.020e-08,1.58344
5.040e-08,1.58469
5.060e-08,1.59563
5.080e-08,1.58047
5.100e-08,1.57703
5.120e-08,1.58719
5.140e-08,1.58203
5.160e-08,1.59656
5.180e-08,1.59266
5.200e-08,1.58703
5.220e-08,1.57703
5.240e-08,1.58
5.260e-08,1.58813
5.280e-08,1.58828
5.300e-08,1.58297
5.320e-08,1.57266
5.340e-08,1.57891
5.360e-08,1.57719
5.380e-08,1.57844
5.400e-08,1.58547
5.420e-08,1.57094
5.440e-08,1.57594
5.460e-08,1.57047
5.480e-08,1.58266
5.500e-08,1.58594
5.520e-08,1.5675
5.540e-08,1.57609
5.560e-08,1.57844
5.580e-08,1.56984
5.600e-08,1.5775
5.620e-08,1.56531
5.640e-08,1.57922
5.660e-08,1.58141
5.680e-08,1.58078
5.700e-08,1.58609
5.720e-08,1.59484
5.740e-08,1.59125
5.760e-08,1.58875
5.780e-08,1.58547
5.800e-08,1.58109
5.820e-08,1.59063
5.840e-08,1.59422
5.860e-08,1.60109
5.880e-08,1.5725
5.900e-08,1.58047
5.920e-08,1.57938
5.940e-08,1.58781
5.960e-08,1.58406
5.980e-08,1.59328
6.000e-08,1.57625
6.020e-08,1.58047
6.040e-08,1.57328
6.060e-08,1.58734
6.080e-08,1.57688
6.100e-08,1.58625
6.120e-08,1.57766
6.140e-08,1.57688
6.160e-08,1.56969
6.180e-08,1.58672
6.200e-08,1.58281
6.220e-08,1.5875
6.240e-08,1.58719
6.260e-08,1.59031
6.280e-08,1.58672
6.300e-08,1.56641
6.320e-08,1.5725
6.340e-08,1.57797
6.360e-08,1.57359
6.380e-08,1.56766
6.400e-08,1.57063
6.420e-08,1.56656
6.440e-08,1.58938
6.460e-08,1.57688
6.480e-08,1.56281
6.500e-08,1.57734
6.520e-08,1.58547
6.540e-08,1.58031
6.560e-08,1.58
6.580e-08,1.57938
6.600e-08,1.59703
6.620e-08,1.58969
6.640e-08,1.57594
6.660e-08,1.57891
6.680e-08,1.58703
6.700e-08,1.59656
6.720e-08,1.57781
6.740e-08,1.58797
6.760e-08,1.58469
6.780e-08,1.58609
6.800e-08,1.60563
6.820e-08,1.60063
6.840e-08,1.59047
6.860e-08,1.58938
6.880e-08,1.59031
6.900e-08,1.59688
6.920e-08,1.57828
6.940e-08,1.5775
6.960e-08,1.58344
6.980e-08,1.58406
7.000e-08,1.58125
7.020e-08,1.59656
7.040e-08,1.58078
7.060e-08,1.57016
7.080e-08,1.57953
7.100e-08,1.59516
7.120e-08,1.58953
7.140e-08,1.57422
7.160e-08,1.59203
7.180e-08,1.58922
7.200e-08,1.59984
7.220e-08,1.57672
7.240e-08,1.57375
7.260e-08,1.58484
7.280e-08,1.58844
7.300e-08,1.59813
7.320e-08,1.59625
7.340e-08,1.59359
7.360e-08,1.59844
7.380e-08,1.58656
7.400e-08,1.59156
7.420e-08,1.5925
7.440e-08,1.58781
7.460e-08,1.59016
7.480e-08,1.58625
7.500e-08,1.59281
7.520e-08,1.60109
7.540e-08,1.57734
7.560e-08,1.595
7.580e-08,1.59266
7.600e-08,1.58375
7.620e-08,1.57281
7.640e-08,1.58469
7.660e-08,1.58141
7.680e-08,1.58109
7.700e-08,1.57625
7.720e-08,1.58141
7.740e-08,1.59234
7.760e-08,1.58078
7.780e-08,1.58031
7.800e-08,1.59172
7.820e-08,1.58453
7.840e-08,1.59141
7.860e-08,1.59234
7.880e-08,1.5875
7.900e-08,1.59031
7.920e-08,1.58141
7.940e-08,1.5825
7.960e-08,1.5875
7.980e-08,1.59469
8.000e-08,1.59219
8.020e-08,1.59828
8.040e-08,1.58484
8.060e-08,1.58563
8.080e-08,1.56938
8.100e-08,1.58578
8.120e-08,1.58906
8.140e-08,1.59688
8.160e-08,1.59703
8.180e-08,1.58984
8.200e-08,1.56719
8.220e-08,1.58375
8.240e-08,1.58875
8.260e-08,1.58969
8.280e-08,1.59469
8.300e-08,1.57984
8.320e-08,1.58438
8.340e-08,1.59
8.360e-08,1.57922
8.380e-08,1.57125
8.400e-08,1.59547
8.420e-08,1.59203
8.440e-08,1.59922
8.460e-08,1.60328
8.480e-08,1.60063
8.500e-08,1.59234
8.520e-08,1.57938
8.540e-08,1.56781
8.560e-08,1.57969
8.580e-08,1.59016
8.600e-08,1.58188
8.620e-08,1.58656
8.640e-08,1.57984
8.660e-08,1.59578
8.680e-08,1.58984
8.700e-08,1.59188
8.720e-08,1.57594
8.740e-08,1.59
8.760e-08,1.58328
8.780e-08,1.57922
8.800e-08,1.58453
8.820e-08,1.57531
8.840e-08,1.59516
8.860e-08,1.60813
8.880e-08,1.60984
8.900e-08,1.58547
8.920e-08,1.60281
8.940e-08,1.60078
8.960e-08,1.60531
8.980e-08,1.59172
9.000e-08,1.58547
9.020e-08,1.59547
9.040e-08,1.58984
9.060e-08,1.57922
9.080e-08,1.56953
9.100e-08,1.58516
9.120e-08,1.57547
9.140e-08,1.60188
9.160e-08,1.58094
9.180e-08,1.59328
9.200e-08,1.58281
9.220e-08,1.59266
9.240e-08,1.58594
9.260e-08,1.5775
9.280e-08,1.57719
9.300e-08,1.57156
9.320e-08,1.58328
9.340e-08,1.59266
9.360e-08,1.59922
9.380e-08,1.58578
9.400e-08,1.59172
9.420e-08,1.58703
9.440e-08,1.57609
9.460e-08,1.57672
9.480e-08,1.58078
9.500e-08,1.58531
9.520e-08,1.57953
9.540e-08,1.59094
9.560e-08,1.57875
9.580e-08,1.58328
9.600e-08,1.59109
9.620e-08,1.58625
9.640e-08,1.59313
9.660e-08,1.58047
9.680e-08,1.59469
9.700e-08,1.59531
9.720e-08,1.5825
9.740e-08,1.58406
9.760e-08,1.59359
9.780e-08,1.59781
9.800e-08,1.60422
9.820e-08,1.59125
9.840e-08,1.59938
9.860e-08,1.59438
9.880e-08,1.58328
9.900e-08,1.59469
9.920e-08,1.58172
9.940e-08,1.59688
9.960e-08,1.59938
9.980e-08,1.58219
1.000e-07,1.59531
1.002e-07,1.5925
1.004e-07,1.59406
1.006e-07,1.58094
1.008e-07,1.58547
1.010e-07,1.6
1.012e-07,1.60641
1.014e-07,1.59016
1.016e-07,1.58891
1.018e-07,1.58578
1.020e-07,1.6
1.022e-07,1.58328
1.024e-07,1.59953
1.026e-07,1.58141
1.028e-07,1.58016
1.030e-07,1.58141
1.032e-07,1.59078
1.034e-07,1.58625
1.036e-07,1.59531
1.038e-07,1.58969
1.040e-07,1.60234
1.042e-07,1.57859
1.044e-07,1.58578
1.046e-07,1.59469
1.048e-07,1.58063
1.050e-07,1.575

